mtr/1415364791002_41060174,2017/03/12 18:30,0,0.815,0
mtr/1415364791002_41060174,2017/03/12 19:00,0,0.678,0
mtr/1415364791002_41060174,2017/03/12 19:30,0,0.652,0
mtr/1415364791002_41060174,2017/03/12 20:00,0,0.649,0
mtr/1415364791002_41060174,2017/03/12 20:30,0,0.651,0
mtr/1415364791002_41060174,2017/03/12 21:00,0,0.651,0
mtr/1415364791002_41060174,2017/03/12 21:30,0,0.653,0
mtr/1415364791002_41060174,2017/03/12 22:00,0,0.646,0
mtr/1415364791002_41060174,2017/03/12 22:30,0,0.646,0
mtr/1415364791002_41060174,2017/03/12 23:00,0,0.638,0
mtr/1415364791002_41060174,2017/03/12 23:30,0,0.676,0
mtr/1415364791002_41060174,2017/03/13 00:00,0,0.627,0
mtr/1415364791002_41060174,2017/03/13 00:30,0,0.624,0
mtr/1415364791002_41060174,2017/03/13 01:00,0,0.628,0
mtr/1415364791002_41060174,2017/03/13 01:30,0,0.623,0
mtr/1415364791002_41060174,2017/03/13 02:00,0,0.626,0
mtr/1415364791002_41060174,2017/03/13 02:30,0,0.631,0
mtr/1415364791002_41060174,2017/03/13 03:00,0,0.63,0
mtr/1415364791002_41060174,2017/03/13 03:30,0,0.629,0
mtr/1415364791002_41060174,2017/03/13 04:00,0,0.629,0
mtr/1415364791002_41060174,2017/03/13 04:30,0,0.632,0
mtr/1415364791002_41060174,2017/03/13 05:00,0,0.629,0
mtr/1415364791002_41060174,2017/03/13 05:30,0,0.637,0
mtr/1415364791002_41060174,2017/03/13 06:00,0,0.622,0
mtr/1415364791002_41060174,2017/03/13 06:30,0,0.631,0
mtr/1415364791002_41060174,2017/03/13 07:00,0,0.619,0
mtr/1415364791002_41060174,2017/03/13 07:30,0,0.757,0
mtr/1415364791002_41060174,2017/03/13 08:00,0,0.799,0
mtr/1415364791002_41060174,2017/03/13 08:30,0,0.928,0
mtr/1415364791002_41060174,2017/03/13 09:00,0,1.329,0
mtr/1415364791002_41060174,2017/03/13 09:30,0,1.732,0
mtr/1415364791002_41060174,2017/03/13 10:00,0,1.741,0
mtr/1415364791002_41060174,2017/03/13 10:30,0,1.77,0
mtr/1415364791002_41060174,2017/03/13 11:00,0,1.783,0
mtr/1415364791002_41060174,2017/03/13 11:30,0,1.957,0
mtr/1415364791002_41060174,2017/03/13 12:00,0,2.729,0
mtr/1415364791002_41060174,2017/03/13 12:30,0,2.777,0
mtr/1415364791002_41060174,2017/03/13 13:00,0,2.793,0
mtr/1415364791002_41060174,2017/03/13 13:30,0,2.67,0
mtr/1415364791002_41060174,2017/03/13 14:00,0,2.64,0
mtr/1415364791002_41060174,2017/03/13 14:30,0,2.666,0
mtr/1415364791002_41060174,2017/03/13 15:00,0,2.641,0
mtr/1415364791002_41060174,2017/03/13 15:30,0,2.722,0
mtr/1415364791002_41060174,2017/03/13 16:00,0,2.649,0
mtr/1415364791002_41060174,2017/03/13 16:30,0,1.906,0
mtr/1415364791002_41060174,2017/03/13 17:00,0,1.863,0
mtr/1415364791002_41060174,2017/03/13 17:30,0,1.855,0
mtr/1415364791002_41060174,2017/03/13 18:00,0,1.348,0
mtr/1415364791002_41060174,2017/03/13 18:30,0,0.798,0
mtr/1415364791002_41060174,2017/03/13 19:00,0,0.668,0
mtr/1415364791002_41060174,2017/03/13 19:30,0,0.636,0
mtr/1415364791002_41060174,2017/03/13 20:00,0,0.645,0
mtr/1415364791002_41060174,2017/03/13 20:30,0,0.64,0
mtr/1415364791002_41060174,2017/03/13 21:00,0,0.678,0
mtr/1415364791002_41060174,2017/03/13 21:30,0,0.642,0
mtr/1415364791002_41060174,2017/03/13 22:00,0,0.635,0
mtr/1415364791002_41060174,2017/03/13 22:30,0,0.64,0
mtr/1415364791002_41060174,2017/03/13 23:00,0,0.62,0
mtr/1415364791002_41060174,2017/03/13 23:30,0,0.621,0
mtr/1415364791002_41060174,2017/03/14 00:00,0,0.609,0
mtr/1415364791002_41060174,2017/03/14 00:30,0,0.621,0
mtr/1415364791002_41060174,2017/03/14 01:00,0,0.61,0
mtr/1415364791002_41060174,2017/03/14 01:30,0,0.623,0
mtr/1415364791002_41060174,2017/03/14 02:00,0,0.608,0
mtr/1413803213001_41057794,2017/03/12 00:30,0,0.917,0
mtr/1413803213001_41057794,2017/03/12 01:00,0,0.921,0
mtr/1413803213001_41057794,2017/03/12 01:30,0,0.925,0
mtr/1413803213001_41057794,2017/03/12 02:00,0,0.929,0
mtr/1413803213001_41057794,2017/03/12 02:30,0,0.925,0
mtr/1413803213001_41057794,2017/03/12 03:00,0,0.933,0
mtr/1413803213001_41057794,2017/03/12 03:30,0,0.922,0
mtr/1413803213001_41057794,2017/03/12 04:00,0,0.927,0
mtr/1413803213001_41057794,2017/03/12 04:30,0,1.048,0
mtr/1413803213001_41057794,2017/03/12 05:00,0,0.937,0
mtr/1413803213001_41057794,2017/03/12 05:30,0,0.908,0
mtr/1413803213001_41057794,2017/03/12 06:00,0,0.948,0
mtr/1413803213001_41057794,2017/03/12 06:30,0,1.017,0
mtr/1413803213001_41057794,2017/03/12 07:00,0,1.035,0
mtr/1413803213001_41057794,2017/03/12 07:30,0,1.009,0
mtr/1413803213001_41057794,2017/03/12 08:00,0,1.019,0
mtr/1413803213001_41057794,2017/03/12 08:30,0,0.993,0
mtr/1413803213001_41057794,2017/03/12 09:00,0,1.024,0
mtr/1413803213001_41057794,2017/03/12 09:30,0,0.994,0
mtr/1413803213001_41057794,2017/03/12 10:00,0,1.827,0
mtr/1413803213001_41057794,2017/03/12 10:30,0,1.693,0
mtr/1413803213001_41057794,2017/03/12 11:00,0,1.745,0
mtr/1413803213001_41057794,2017/03/12 11:30,0,1.594,0
mtr/1413803213001_41057794,2017/03/12 12:00,0,1.604,0
mtr/1413803213001_41057794,2017/03/12 12:30,0,1.601,0
mtr/1413803213001_41057794,2017/03/12 13:00,0,1.591,0
mtr/1413803213001_41057794,2017/03/12 13:30,0,1.628,0
mtr/1413803213001_41057794,2017/03/12 14:00,0,1.632,0
mtr/1413803213001_41057794,2017/03/12 14:30,0,1.62,0
mtr/1413803213001_41057794,2017/03/12 15:00,0,2.033,0
mtr/1413803213001_41057794,2017/03/12 15:30,0,1.714,0
mtr/1413803213001_41057794,2017/03/12 16:00,0,1.773,0
mtr/1413803213001_41057794,2017/03/12 16:30,0,1.563,0
mtr/1413803213001_41057794,2017/03/12 17:00,0,1.003,0
mtr/1413803213001_41057794,2017/03/12 17:30,0,1.01,0
mtr/1413803213001_41057794,2017/03/12 18:00,0,1.011,0
mtr/1413803213001_41057794,2017/03/12 18:30,0,1.015,0
mtr/1413803213001_41057794,2017/03/12 19:00,0,1.007,0
mtr/1413803213001_41057794,2017/03/12 19:30,0,1.021,0
mtr/1413803213001_41057794,2017/03/12 20:00,0,1.01,0
mtr/1413803213001_41057794,2017/03/12 20:30,0,1.021,0
mtr/1413803213001_41057794,2017/03/12 21:00,0,1.012,0
mtr/1413803213001_41057794,2017/03/12 21:30,0,1.018,0
mtr/1413803213001_41057794,2017/03/12 22:00,0,1.114,0
mtr/1413803213001_41057794,2017/03/12 22:30,0,0.898,0
mtr/1413803213001_41057794,2017/03/12 23:00,0,0.911,0
mtr/1413803213001_41057794,2017/03/12 23:30,0,0.904,0
mtr/1413803213001_41057794,2017/03/13 00:00,0,0.915,0
mtr/1413803213001_41057794,2017/03/13 00:30,0,0.902,0
mtr/1413803213001_41057794,2017/03/13 01:00,0,0.921,0
mtr/1413803213001_41057794,2017/03/13 01:30,0,0.908,0
mtr/1413803213001_41057794,2017/03/13 02:00,0,0.922,0
mtr/1413803213001_41057794,2017/03/13 02:30,0,0.902,0
mtr/1413803213001_41057794,2017/03/13 03:00,0,0.924,0
mtr/1413803213001_41057794,2017/03/13 03:30,0,0.905,0
mtr/1413803213001_41057794,2017/03/13 04:00,0,0.918,0
mtr/1413803213001_41057794,2017/03/13 04:30,0,0.921,0
mtr/1413803213001_41057794,2017/03/13 05:00,0,1.015,0
mtr/1413803213001_41057794,2017/03/13 05:30,0,0.909,0
mtr/1413803213001_41057794,2017/03/13 06:00,0,0.917,0
mtr/1413803213001_41057794,2017/03/13 06:30,0,1.022,0
mtr/1413803213001_41057794,2017/03/13 07:00,0,1.002,0
mtr/1413803213001_41057794,2017/03/13 07:30,0,1.031,0
mtr/1413803213001_41057794,2017/03/13 08:00,0,1.404,0
mtr/1413803213001_41057794,2017/03/13 08:30,0,1.899,0
mtr/1413803213001_41057794,2017/03/13 09:00,0,1.756,0
mtr/1413803213001_41057794,2017/03/13 09:30,0,1.682,0
mtr/1413803213001_41057794,2017/03/13 10:00,0,1.622,0
mtr/1413803213001_41057794,2017/03/13 10:30,0,1.654,0
mtr/1413803213001_41057794,2017/03/13 11:00,0,1.689,0
mtr/1413803213001_41057794,2017/03/13 11:30,0,1.622,0
mtr/1413803213001_41057794,2017/03/13 12:00,0,1.748,0
mtr/1413803213001_41057794,2017/03/13 12:30,0,1.645,0
mtr/1413803213001_41057794,2017/03/13 13:00,0,1.781,0
mtr/1413803213001_41057794,2017/03/13 13:30,0,1.646,0
mtr/1413803213001_41057794,2017/03/13 14:00,0,1.675,0
mtr/1413803213001_41057794,2017/03/13 14:30,0,1.719,0
mtr/1413803213001_41057794,2017/03/13 15:00,0,1.804,0
mtr/1413803213001_41057794,2017/03/13 15:30,0,1.779,0
mtr/1413803213001_41057794,2017/03/13 16:00,0,1.813,0
mtr/1413803213001_41057794,2017/03/13 16:30,0,1.623,0
mtr/1413803213001_41057794,2017/03/13 17:00,0,1.736,0
mtr/1413803213001_41057794,2017/03/13 17:30,0,1.805,0
mtr/1413803213001_41057794,2017/03/13 18:00,0,1.07,0
mtr/1413803213001_41057794,2017/03/13 18:30,0,1.023,0
mtr/1413803213001_41057794,2017/03/13 19:00,0,1.023,0
mtr/1413803213001_41057794,2017/03/13 19:30,0,1.017,0
mtr/1413803213001_41057794,2017/03/13 20:00,0,1.011,0
mtr/1413803213001_41057794,2017/03/13 20:30,0,1.017,0
mtr/1413803213001_41057794,2017/03/13 21:00,0,1.009,0
mtr/1413803213001_41057794,2017/03/13 21:30,0,1.016,0
mtr/1413803213001_41057794,2017/03/13 22:00,0,1.121,0
mtr/1413803213001_41057794,2017/03/13 22:30,0,0.92,0
mtr/1413803213001_41057794,2017/03/13 23:00,0,0.899,0
mtr/1413803213001_41057794,2017/03/13 23:30,0,0.924,0
mtr/1413803213001_41057794,2017/03/14 00:00,0,0.9,0
mtr/1413803213001_41057794,2017/03/14 00:30,0,0.921,0
mtr/1413803213001_41057794,2017/03/14 01:00,0,0.9,0
mtr/1413803213001_41057794,2017/03/14 01:30,0,0.928,0
mtr/1413803213001_41057794,2017/03/14 02:00,0,0.913,0
mtr/1413803213001_41057794,2017/03/14 02:30,0,0.922,0
mtr/1413803213001_41057794,2017/03/14 03:00,0,0.919,0
mtr/1413803213001_41057794,2017/03/14 03:30,0,0.917,0
mtr/1413803213001_41057794,2017/03/14 04:00,0,0.922,0
mtr/1413803213001_41057794,2017/03/14 04:30,0,0.922,0
mtr/1413803213001_41057794,2017/03/14 05:00,0,0.974,0
mtr/1413803213001_41057794,2017/03/14 05:30,0,0.956,0
mtr/1413803213001_41057794,2017/03/14 06:00,0,0.919,0
mtr/1413803213001_41057794,2017/03/14 06:30,0,1.018,0
mtr/1413803213001_41057794,2017/03/14 07:00,0,1.01,0
mtr/1413803213001_41057794,2017/03/14 07:30,0,1.014,0
mtr/1413803213001_41057794,2017/03/14 08:00,0,1.45,0
mtr/1413803213001_41057794,2017/03/14 08:30,0,1.735,0
mtr/1413803213001_41057794,2017/03/14 09:00,0,1.643,0
mtr/1413803213001_41057794,2017/03/14 09:30,0,1.753,0
mtr/1413803213001_41057794,2017/03/14 10:00,0,1.739,0
mtr/1413803213001_41057794,2017/03/14 10:30,0,1.627,0
mtr/1413803213001_41057794,2017/03/14 11:00,0,1.683,0
mtr/1413803213001_41057794,2017/03/14 11:30,0,1.661,0
mtr/1413803213001_41057794,2017/03/14 12:00,0,1.858,0
mtr/1413803213001_41057794,2017/03/14 12:30,0,1.754,0
mtr/1413803213001_41057794,2017/03/14 13:00,0,1.629,0
mtr/1413803213001_41057794,2017/03/14 13:30,0,1.695,0
mtr/1413803213001_41057794,2017/03/14 14:00,0,1.651,0
mtr/1413803213001_41057794,2017/03/14 14:30,0,1.736,0
mtr/1413803213001_41057794,2017/03/14 15:00,0,1.779,0
mtr/1413803213001_41057794,2017/03/14 15:30,0,1.752,0
mtr/1413803213001_41057794,2017/03/14 16:00,0,1.629,0
mtr/1413803213001_41057794,2017/03/14 16:30,0,1.68,0
mtr/1413803213001_41057794,2017/03/14 17:00,0,1.713,0
mtr/1413803213001_41057794,2017/03/14 17:30,0,1.357,0
mtr/1413803213001_41057794,2017/03/14 18:00,0,1.033,0
mtr/1413803213001_41057794,2017/03/14 18:30,0,1.159,0
mtr/1413803213001_41057794,2017/03/14 19:00,0,1.024,0
mtr/1413803213001_41057794,2017/03/14 19:30,0,1.023,0
mtr/1413803213001_41057794,2017/03/14 20:00,0,1.019,0
mtr/1413803213001_41057794,2017/03/14 20:30,0,1.019,0
mtr/1413803213001_41057794,2017/03/14 21:00,0,1.02,0
mtr/1413803213001_41057794,2017/03/14 21:30,0,1.026,0
mtr/1413803213001_41057794,2017/03/14 22:00,0,1.012,0
mtr/1413803213001_41057794,2017/03/14 22:30,0,0.913,0
mtr/1413803213001_41057794,2017/03/14 23:00,0,0.914,0
mtr/1413803213001_41057794,2017/03/14 23:30,0,0.919,0
mtr/1413803213001_41057794,2017/03/15 00:00,0,0.91,0
mtr/1413200780004_41060708,2017/03/12 00:30,0,2.099,0
mtr/1413200780004_41060708,2017/03/12 01:00,0,2.097,0
mtr/1413200780004_41060708,2017/03/12 01:30,0,2.133,0
mtr/1413200780004_41060708,2017/03/12 02:00,0,2.143,0
mtr/1413200780004_41060708,2017/03/12 02:30,0,2.14,0
mtr/1413200780004_41060708,2017/03/12 03:00,0,2.144,0
mtr/1413200780004_41060708,2017/03/12 03:30,0,2.074,0
mtr/1413200780004_41060708,2017/03/12 04:00,0,2.104,0
mtr/1413200780004_41060708,2017/03/12 04:30,0,2.108,0
mtr/1413200780004_41060708,2017/03/12 05:00,0,2.09,0
mtr/1413200780004_41060708,2017/03/12 05:30,0,2.122,0
mtr/1413200780004_41060708,2017/03/12 06:00,0,2.072,0
mtr/1413200780004_41060708,2017/03/12 06:30,0,2.096,0
mtr/1413200780004_41060708,2017/03/12 07:00,0,2.083,0
mtr/1413200780004_41060708,2017/03/12 07:30,0,2.298,0
mtr/1413200780004_41060708,2017/03/12 08:00,0,2.305,0
mtr/1413200780004_41060708,2017/03/12 08:30,0,2.321,0
mtr/1413200780004_41060708,2017/03/12 09:00,0,2.292,0
mtr/1413200780004_41060708,2017/03/12 09:30,0,2.326,0
mtr/1413200780004_41060708,2017/03/12 10:00,0,2.295,0
mtr/1413200780004_41060708,2017/03/12 10:30,0,2.715,0
mtr/1413200780004_41060708,2017/03/12 11:00,0,3.867,0
mtr/1413200780004_41060708,2017/03/12 11:30,0,4.011,0
mtr/1413200780004_41060708,2017/03/12 12:00,0,4.163,0
mtr/1413200780004_41060708,2017/03/12 12:30,0,4.158,0
mtr/1413200780004_41060708,2017/03/12 13:00,0,4.187,0
mtr/1413200780004_41060708,2017/03/12 13:30,0,4.18,0
mtr/1413200780004_41060708,2017/03/12 14:00,0,4.218,0
mtr/1413200780004_41060708,2017/03/12 14:30,0,4.18,0
mtr/1413200780004_41060708,2017/03/12 15:00,0,4.212,0
mtr/1413200780004_41060708,2017/03/12 15:30,0,4.184,0
mtr/1413200780004_41060708,2017/03/12 16:00,0,4.188,0
mtr/1413200780004_41060708,2017/03/12 16:30,0,4.136,0
mtr/1413200780004_41060708,2017/03/12 17:00,0,4.301,0
mtr/1413200780004_41060708,2017/03/12 17:30,0,2.594,0
mtr/1413200780004_41060708,2017/03/12 18:00,0,2.345,0
mtr/1413200780004_41060708,2017/03/12 18:30,0,2.406,0
mtr/1413200780004_41060708,2017/03/12 19:00,0,2.366,0
mtr/1413200780004_41060708,2017/03/12 19:30,0,2.336,0
mtr/1413200780004_41060708,2017/03/12 20:00,0,2.282,0
mtr/1413200780004_41060708,2017/03/12 20:30,0,2.293,0
mtr/1413200780004_41060708,2017/03/12 21:00,0,2.27,0
mtr/1413200780004_41060708,2017/03/12 21:30,0,2.281,0
mtr/1413200780004_41060708,2017/03/12 22:00,0,2.284,0
mtr/1413200780004_41060708,2017/03/12 22:30,0,2.279,0
mtr/1413200780004_41060708,2017/03/12 23:00,0,2.267,0
mtr/1413200780004_41060708,2017/03/12 23:30,0,2.281,0
mtr/1413200780004_41060708,2017/03/13 00:00,0,2.213,0
mtr/1413200780004_41060708,2017/03/13 00:30,0,2.019,0
mtr/1413200780004_41060708,2017/03/13 01:00,0,1.989,0
mtr/1413200780004_41060708,2017/03/13 01:30,0,2.057,0
mtr/1413200780004_41060708,2017/03/13 02:00,0,2.11,0
mtr/1413200780004_41060708,2017/03/13 02:30,0,2.034,0
mtr/1413200780004_41060708,2017/03/13 03:00,0,2.043,0
mtr/1413200780004_41060708,2017/03/13 03:30,0,2.022,0
mtr/1413200780004_41060708,2017/03/13 04:00,0,2.007,0
mtr/1413200780004_41060708,2017/03/13 04:30,0,2.005,0
mtr/1413200780004_41060708,2017/03/13 05:00,0,2.002,0
mtr/1413200780004_41060708,2017/03/13 05:30,0,2.016,0
mtr/1413200780004_41060708,2017/03/13 06:00,0,2,0
mtr/1413200780004_41060708,2017/03/13 06:30,0,1.987,0
mtr/1413200780004_41060708,2017/03/13 07:00,0,2.002,0
mtr/1413200780004_41060708,2017/03/13 07:30,0,2.17,0
mtr/1413200780004_41060708,2017/03/13 08:00,0,2.191,0
mtr/1413200780004_41060708,2017/03/13 08:30,0,2.668,0
mtr/1413200780004_41060708,2017/03/13 09:00,0,2.827,0
mtr/1413200780004_41060708,2017/03/13 09:30,0,3.746,0
mtr/1413200780004_41060708,2017/03/13 10:00,0,3.768,0
mtr/1413200780004_41060708,2017/03/13 10:30,0,4.356,0
mtr/1413200780004_41060708,2017/03/13 11:00,0,4.338,0
mtr/1413200780004_41060708,2017/03/13 11:30,0,4.304,0
mtr/1413200780004_41060708,2017/03/13 12:00,0,4.376,0
mtr/1413200780004_41060708,2017/03/13 12:30,0,4.37,0
mtr/1413200780004_41060708,2017/03/13 13:00,0,4.115,0
mtr/1413200780004_41060708,2017/03/13 13:30,0,4.026,0
mtr/1413200780004_41060708,2017/03/13 14:00,0,4.136,0
mtr/1413200780004_41060708,2017/03/13 14:30,0,4.179,0
mtr/1413200780004_41060708,2017/03/13 15:00,0,4.138,0
mtr/1413200780004_41060708,2017/03/13 15:30,0,4.176,0
mtr/1413200780004_41060708,2017/03/13 16:00,0,4.872,0
mtr/1413200780004_41060708,2017/03/13 16:30,0,4.809,0
mtr/1413200780004_41060708,2017/03/13 17:00,0,4.623,0
mtr/1413200780004_41060708,2017/03/13 17:30,0,4.246,0
mtr/1413200780004_41060708,2017/03/13 18:00,0,4.185,0
mtr/1413200780004_41060708,2017/03/13 18:30,0,3.9,0
mtr/1413200780004_41060708,2017/03/13 19:00,0,3.944,0
mtr/1413200780004_41060708,2017/03/13 19:30,0,3.69,0
mtr/1413200780004_41060708,2017/03/13 20:00,0,3.953,0
mtr/1413200780004_41060708,2017/03/13 20:30,0,4.169,0
mtr/1413200780004_41060708,2017/03/13 21:00,0,3.847,0
mtr/1413200780004_41060708,2017/03/13 21:30,0,2.199,0
mtr/1413200780004_41060708,2017/03/13 22:00,0,2.273,0
mtr/1413200780004_41060708,2017/03/13 22:30,0,2.233,0
mtr/1413200780004_41060708,2017/03/13 23:00,0,2.19,0
mtr/1413200780004_41060708,2017/03/13 23:30,0,2.166,0
mtr/1413200780004_41060708,2017/03/14 00:00,0,2.174,0
mtr/1413200780004_41060708,2017/03/14 00:30,0,1.994,0
mtr/1413200780004_41060708,2017/03/14 01:00,0,1.945,0
mtr/1413200780004_41060708,2017/03/14 01:30,0,1.965,0
mtr/1413200780004_41060708,2017/03/14 02:00,0,1.958,0
mtr/1413200780004_41060708,2017/03/14 02:30,0,1.982,0
mtr/1413200780004_41060708,2017/03/14 03:00,0,1.926,0
mtr/1413200780004_41060708,2017/03/14 03:30,0,1.968,0
mtr/1413200780004_41060708,2017/03/14 04:00,0,1.929,0
mtr/1413200780004_41060708,2017/03/14 04:30,0,1.948,0
mtr/1413200780004_41060708,2017/03/14 05:00,0,1.937,0
mtr/1413200780004_41060708,2017/03/14 05:30,0,1.964,0
mtr/1413200780004_41060708,2017/03/14 06:00,0,1.938,0
mtr/1413200780004_41060708,2017/03/14 06:30,0,1.931,0
mtr/1413200780004_41060708,2017/03/14 07:00,0,1.951,0
mtr/1413200780004_41060708,2017/03/14 07:30,0,2.151,0
mtr/1413200780004_41060708,2017/03/14 08:00,0,2.11,0
mtr/1413200780004_41060708,2017/03/14 08:30,0,2.297,0
mtr/1413200780004_41060708,2017/03/14 09:00,0,2.776,0
mtr/1413200780004_41060708,2017/03/14 09:30,0,3.604,0
mtr/1413200780004_41060708,2017/03/14 10:00,0,3.693,0
mtr/1413200780004_41060708,2017/03/14 10:30,0,3.653,0
mtr/1413200780004_41060708,2017/03/14 11:00,0,3.711,0
mtr/1413200780004_41060708,2017/03/14 11:30,0,3.821,0
mtr/1413200780004_41060708,2017/03/14 12:00,0,3.618,0
mtr/1413200780004_41060708,2017/03/14 12:30,0,3.758,0
mtr/1413200780004_41060708,2017/03/14 13:00,0,3.677,0
mtr/1413200780004_41060708,2017/03/14 13:30,0,3.843,0
mtr/1413200780004_41060708,2017/03/14 14:00,0,3.849,0
mtr/1413200780004_41060708,2017/03/14 14:30,0,4.158,0
mtr/1413200780004_41060708,2017/03/14 15:00,0,4.53,0
mtr/1413200780004_41060708,2017/03/14 15:30,0,4.348,0
mtr/1413200780004_41060708,2017/03/14 16:00,0,4.7,0
mtr/1413200780004_41060708,2017/03/14 16:30,0,5.309,0
mtr/1413200780004_41060708,2017/03/14 17:00,0,5.391,0
mtr/1413200780004_41060708,2017/03/14 17:30,0,5.243,0
mtr/1413200780004_41060708,2017/03/14 18:00,0,5.334,0
mtr/1413200780004_41060708,2017/03/14 18:30,0,5.24,0
mtr/1413200780004_41060708,2017/03/14 19:00,0,5.169,0
mtr/1413200780004_41060708,2017/03/14 19:30,0,4.86,0
mtr/1413200780004_41060708,2017/03/14 20:00,0,4.532,0
mtr/1413200780004_41060708,2017/03/14 20:30,0,4.668,0
mtr/1413200780004_41060708,2017/03/14 21:00,0,4.705,0
mtr/1413200780004_41060708,2017/03/14 21:30,0,3.134,0
mtr/1413200780004_41060708,2017/03/14 22:00,0,2.809,0
mtr/1412724420000_41059771,2017/03/12 00:30,0,1.432,0
mtr/1412724420000_41059771,2017/03/12 01:00,0,1.43,0
mtr/1412724420000_41059771,2017/03/12 01:30,0,1.432,0
mtr/1412724420000_41059771,2017/03/12 02:00,0,1.476,0
mtr/1412724420000_41059771,2017/03/12 02:30,0,1.45,0
mtr/1412724420000_41059771,2017/03/12 03:00,0,1.444,0
mtr/1412724420000_41059771,2017/03/12 03:30,0,1.453,0
mtr/1412724420000_41059771,2017/03/12 04:00,0,1.495,0
mtr/1412724420000_41059771,2017/03/12 04:30,0,1.449,0
mtr/1412724420000_41059771,2017/03/12 05:00,0,1.499,0
mtr/1412724420000_41059771,2017/03/12 05:30,0,1.487,0
mtr/1412724420000_41059771,2017/03/12 06:00,0,1.519,0
mtr/1412724420000_41059771,2017/03/12 06:30,0,1.504,0
mtr/1412724420000_41059771,2017/03/12 07:00,0,1.492,0
mtr/1412724420000_41059771,2017/03/12 07:30,0,1.605,0
mtr/1412724420000_41059771,2017/03/12 08:00,0,1.749,0
mtr/1412724420000_41059771,2017/03/12 08:30,0,1.793,0
mtr/1412724420000_41059771,2017/03/12 09:00,0,1.631,0
mtr/1412724420000_41059771,2017/03/12 09:30,0,1.776,0
mtr/1412724420000_41059771,2017/03/12 10:00,0,1.686,0
mtr/1412724420000_41059771,2017/03/12 10:30,0,2.131,0
mtr/1412724420000_41059771,2017/03/12 11:00,0,2.705,0
mtr/1412724420000_41059771,2017/03/12 11:30,0,2.817,0
mtr/1412724420000_41059771,2017/03/12 12:00,0,2.847,0
mtr/1412724420000_41059771,2017/03/12 12:30,0,2.818,0
mtr/1412724420000_41059771,2017/03/12 13:00,0,2.997,0
mtr/1412724420000_41059771,2017/03/12 13:30,0,3.078,0
mtr/1412724420000_41059771,2017/03/12 14:00,0,3.054,0
mtr/1412724420000_41059771,2017/03/12 14:30,0,2.9,0
mtr/1412724420000_41059771,2017/03/12 15:00,0,2.989,0
mtr/1412724420000_41059771,2017/03/12 15:30,0,2.933,0
mtr/1412724420000_41059771,2017/03/12 16:00,0,2.818,0
mtr/1412724420000_41059771,2017/03/12 16:30,0,2.858,0
mtr/1412724420000_41059771,2017/03/12 17:00,0,1.707,0
mtr/1412724420000_41059771,2017/03/12 17:30,0,1.681,0
mtr/1412724420000_41059771,2017/03/12 18:00,0,1.66,0
mtr/1412724420000_41059771,2017/03/12 18:30,0,1.706,0
mtr/1412724420000_41059771,2017/03/12 19:00,0,1.715,0
mtr/1412724420000_41059771,2017/03/12 19:30,0,1.733,0
mtr/1412724420000_41059771,2017/03/12 20:00,0,1.807,0
mtr/1412724420000_41059771,2017/03/12 20:30,0,1.798,0
mtr/1412724420000_41059771,2017/03/12 21:00,0,1.792,0
mtr/1412724420000_41059771,2017/03/12 21:30,0,1.816,0
mtr/1412724420000_41059771,2017/03/12 22:00,0,1.923,0
mtr/1412724420000_41059771,2017/03/12 22:30,0,1.864,0
mtr/1412724420000_41059771,2017/03/12 23:00,0,1.874,0
mtr/1412724420000_41059771,2017/03/12 23:30,0,1.693,0
mtr/1412724420000_41059771,2017/03/13 00:00,0,1.634,0
mtr/1412724420000_41059771,2017/03/13 00:30,0,1.551,0
mtr/1412724420000_41059771,2017/03/13 01:00,0,1.571,0
mtr/1412724420000_41059771,2017/03/13 01:30,0,1.691,0
mtr/1412724420000_41059771,2017/03/13 02:00,0,1.653,0
mtr/1412724420000_41059771,2017/03/13 02:30,0,1.635,0
mtr/1412724420000_41059771,2017/03/13 03:00,0,1.556,0
mtr/1412724420000_41059771,2017/03/13 03:30,0,1.695,0
mtr/1412724420000_41059771,2017/03/13 04:00,0,1.683,0
mtr/1412724420000_41059771,2017/03/13 04:30,0,1.627,0
mtr/1412724420000_41059771,2017/03/13 05:00,0,1.663,0
mtr/1412724420000_41059771,2017/03/13 05:30,0,1.704,0
mtr/1412724420000_41059771,2017/03/13 06:00,0,1.686,0
mtr/1412724420000_41059771,2017/03/13 06:30,0,1.737,0
mtr/1412724420000_41059771,2017/03/13 07:00,0,1.658,0
mtr/1412724420000_41059771,2017/03/13 07:30,0,1.809,0
mtr/1412724420000_41059771,2017/03/13 08:00,0,1.913,0
mtr/1412724420000_41059771,2017/03/13 08:30,0,2.026,0
mtr/1412724420000_41059771,2017/03/13 09:00,0,2.333,0
mtr/1412724420000_41059771,2017/03/13 09:30,0,3.022,0
mtr/1412724420000_41059771,2017/03/13 10:00,0,2.859,0
mtr/1412724420000_41059771,2017/03/13 10:30,0,3.246,0
mtr/1412724420000_41059771,2017/03/13 11:00,0,2.843,0
mtr/1412724420000_41059771,2017/03/13 11:30,0,2.886,0
mtr/1412724420000_41059771,2017/03/13 12:00,0,3.021,0
mtr/1412724420000_41059771,2017/03/13 12:30,0,2.973,0
mtr/1412724420000_41059771,2017/03/13 13:00,0,2.838,0
mtr/1412724420000_41059771,2017/03/13 13:30,0,3.038,0
mtr/1412724420000_41059771,2017/03/13 14:00,0,3.101,0
